SoldierID,SoldiersID.Surname,Rank Abbreviation,Names,Regimental Muster
2474,Hendry,Pvt.,Rich. Hendry,8
2475,Robinson,Ens.,Christopher Robinson,20
2476,Liston,Sgt.,William Clinton,26
2477,Ackely,Pvt.,Thomas Ackely,25
2477,Ackely,Pvt.,Thomas Ackely,24
2477,Ackely,Pvt.,Thomas Ackely,23
2477,Ackely,Pvt.,Thomas Ackely,19
2477,Ackely,Pvt.,Thomas Ackely,27
2477,Ackely,Pvt.,Thomas Ackely,26
2477,Ackely,Pvt.,Thomas Ackely,21
2478,Bainhouse,Pvt.,Edward Bainhouse,19
2478,Bainhouse,Pvt.,Edward Bainhouse,21
2479,Duneghan,Pvt.,Patrick Duneghan,27
2479,Duneghan,Pvt.,Patrick Duneghan,17
2479,Duneghan,Pvt.,Patrick Duneghan,26
2479,Duneghan,Pvt.,Patrick Duneghan,24
2479,Duneghan,Pvt.,Patrick Duneghan,21
2479,Duneghan,Pvt.,Patrick Duneghan,23
2479,Duneghan,Pvt.,Patrick Duneghan,25
2479,Duneghan,Pvt.,Patrick Duneghan,19
2480,Goodwin,Pvt.,Thomas Goodwin,21
2480,Goodwin,Pvt.,Thomas Goodwin,19
2481,Doyle,Pvt.,Dennis Doyle,19
2481,Doyle,Pvt.,Dennis Doyle,23
2481,Doyle,Pvt.,Dennis Doyle,21
2482,Odion,Pvt.,Henry Odion,21
2482,Odion,Pvt.,Henry Odion,25
2482,Odion,Pvt.,Henry Odion,24
2482,Odion,Pvt.,Henry Odion,26
2482,Odion,Pvt.,Henry Odion,27
2482,Odion,Pvt.,Henry Odion,23
2482,Odion,Pvt.,Henry Odion,19
2483,Querrore,Pvt.,Mark Querrore,21
2483,Querrore,Pvt.,Mark Querrore,25
2483,Querrore,Pvt.,Mark Querrore,24
2483,Querrore,Pvt.,Mark Querrore,27
2483,Querrore,Pvt.,Mark Querrore,19
2483,Querrore,Pvt.,Mark Querrore,23
2483,Querrore,Pvt.,Mark Querrore,26
2484,Dennis,Pvt.,Thomas Dennis,21
2484,Dennis,Pvt.,Thomas Dennis,19
2485,Woolsely,Cornet,Benj. Woolsely,18
2485,Woolsely,Cornet,Benj. Woolsely,21
2486,Gallaway,Sgt.,John Gallaway,21
2486,Gallaway,Cpl.,John Gallaway,16
2486,Gallaway,Cpl.,John Gallaway,17
2487,Coats,Pvt.,Elihah Coats,18
2487,Coats,Pvt.,Elijah Coats,21
2488,Scott,Pvt.,George Scott,21
2488,Scott,Pvt.,George Scott,18
2489,Dair,Pvt.,John Dair,10
2490,Haims,Pvt.,John Haims,17
2491,Gould,Pvt.,Edward Gould,18
2492,Carty,Trooper,CARTY,15
2493,Ward,Pvt.,Zachariah Ward,14
2493,Ward,Pvt.,Zachariah Ward,13
2494,Miller,Volunteer,Chris. Miller,13
2494,Miller,Volunteer,Chris. Miller,14
2494,Miller,Trooper,MILLER,15
2495,Caulfield,Trooper,CAULFIELD,15
2496,Madding,Pvt.,Thom. Madding,10
2496,Madding,Pvt.,Thom. Madding,9
2497,Starks,Pvt.,Hayshiah Starks,12
2497,Starks,Pvt.,Hayshiah Starks,13
2497,Starks,Pvt.,Hayshiah Starks,16
2497,Starks,Pvt.,Hayshiah Starks,14
2498,Peters,Pvt.,Dennis Peters,3
2499,Muirdern,Capt.,Robert Muirden,3
2500,Marshall,Pvt.,Howard Marshall,3
2501,Brookhouse,Pvt.,Randall Brookhouse,3
2502,MacKay,Lt.,Alex MacKay,13
2503,Conney,Pvt.,Mich. Conney,13
2503,Conney,Pvt.,Mich. Conney,11
2503,Conney,Pvt.,Mich. Conney,12
2504,Bailey,Pvt.,Bailey,5
2506,Britto,Pvt.,Israel Britto,3
2507,Conner,Pvt.,Joseph Conner,3
2508,English,Pvt.,Bartholomew ENGLISH,15
2508,English,Pvt.,Bartholomew English,16
2509,Fisher,Pvt.,Herbert Fisher,3
2510,Gates,Pvt.,Gates,11
2511,Gonsalas,Pvt.,Ferdinando GONSOLAS,15
2512,Guillon,Pvt.,Edward Guillon,19
2512,Guillon,Pvt.,Edward Guillon,17
2512,Guillon,Pvt.,Edward Guillon,18
2512,Guillon,Pvt.,Edward Guillon,16
2513,Hamilton,Pvt.,Beaumont Hamilton,11
2513,Hamilton,Pvt.,Beaumont Hamilton,12
2513,Hamilton,Pvt.,Beaumont Hamilton,9
2514,Hannay,Pvt.,Rich. Hannay,12
2516,Hesseman,Pvt.,Edward  Hesseman,24
2516,Hesseman,Pvt.,Edward  Hesseman,27
2516,Hesseman,Pvt.,Edward  Hesseman,13
2516,Hesseman,Pvt.,Edward  Hesseman,21
2516,Hesseman,Pvt.,Edward  Hesseman,19
2516,Hesseman,Pvt.,Edward  Hesseman,17
2516,Hesseman,Pvt.,Edward  Hesseman,18
2516,Hesseman,Pvt.,Edward  Hesseman,14
2516,Hesseman,Pvt.,Edward  Hesseman,22
2516,Hesseman,Pvt.,Edward  Hesseman,23
2516,Hesseman,Pvt.,Edward  Hesseman,25
2516,Hesseman,Pvt.,Edward  Hesseman,16
2517,Masterson,Pvt.,Phillip Masterson,8
2518,McNeal,Pvt.,Jem.y McNeill,9
2519,Megson,Pvt.,Marmaduke Megson,25
2519,Megson,Pvt.,Marmaduke Megson,19
2519,Megson,Pvt.,Marmaduke Megson,27
2519,Megson,Pvt.,Marmaduke Megson,21
2519,Megson,Pvt.,Marmaduke Megson,23
2519,Megson,Pvt.,Marmaduke Megson,18
2519,Megson,Pvt.,Marmaduke Megson,17
2520,Nurk,Pvt.,Matt Nurk,2
2520,Nurk,Pvt.,Mathew  Nurk,3
2521,Pauner,Cpl.,Pauner,5
2522,Wheelan,Pvt.,Mich.l Wheeland,8
2523,McCalliog,Mate,McKalliog,14
2524,Casey,Pvt.,Bruant  Casey,18
2525,Creekmore,Trooper,Jesse Creekmore,20
2526,Flack,Trooper,Barney Flack,20
2527,Franks,Pvt.,De Balt Franks,25
2527,Franks,Pvt.,De Balt Franks,18
2528,Ormston,Pvt.,John Ormston,25
2528,Ormston,Trooper,John Ormston,20
2528,Ormston,Pvt.,John Ormston,29
2528,Ormston,Pvt.,John Ormston,26
2528,Ormston,Pvt.,John Perry,27
2528,Ormston,Pvt.,John Ormston,24
2528,Ormston,Pvt.,John Ormston,28
2528,Ormston,Trooper,John Ormston,20
2529,Reynolds,Pvt.,John Reynolds,25
2529,Reynolds,Pvt.,John Reynolds,24
2529,Reynolds,Pvt.,John Reynolds,31
2529,Reynolds,Pvt.,John Reynolds,26
2530,Haight,Ens.,John B. Haight,31
2531,Clayton,Cornet,Samuel Clayton,25
2531,Clayton,Cornet,Samuel Clayton,30
2531,Clayton,Cornet,Samuel Clayton,26
2531,Clayton,Cornet,Samuel Clayton,29
2531,Clayton,Cornet,Samuel Clayton,28
2531,Clayton,Cornet,Samuel Clayton,22
2531,Clayton,Cornet,Samuel Clayton,24
2531,Clayton,Cornet,Samuel Clayton,20
2531,Clayton,Cornet,Samuel Clayton,21
2531,Clayton,Cornet,Samuel Clayton,27
2532,Cooke,Capt.,Thomas I. Cooke,24
2532,Cooke,Capt.,Thomas I. Cooke,27
2532,Cooke,Capt.,Thomas I. Cooke,26
2532,Cooke,Capt.,Thomas I. Cooke,22
2532,Cooke,Capt.,Thomas I. Cooke,30
2532,Cooke,Capt.,Thomas I. Cooke,29
2532,Cooke,Capt.,Thomas I. Cooke,21
2532,Cooke,Capt.,Thomas I. Cooke,20
2532,Cooke,Capt.,Thomas I. Cooke,28
2532,Cooke,Capt.,Thomas I. Cooke,25
2533,Cantwill,Cpl.,Richard Cantwell,29
2533,Cantwill,Cpl.,Richard Cantwell,26
2533,Cantwill,Cpl.,Richard Cantwell,22
2533,Cantwill,Cpl.,Richard Cantwell,30
2533,Cantwill,Cpl.,Richard Cantwell,28
2533,Cantwill,Cpl.,Richard Cantwell,25
2533,Cantwill,Cpl.,Richard Cantwell,27
2533,Cantwill,Cpl.,Richard Cantwell,24
2533,Cantwill,Cpl.,Richard Cantwill,21
2535,Leadbetter,Pvt.,George Leadbetter,22
2535,Leadbetter,Pvt.,George Leadbetter,24
2535,Leadbetter,Pvt.,George Leadbetter,21
2535,Leadbetter,Pvt.,George Leadbetter,29
2535,Leadbetter,Pvt.,George Leadbetter,26
2535,Leadbetter,Pvt.,George Leadbetter,30
2535,Leadbetter,Pvt.,George Leadbetter,27
2535,Leadbetter,Pvt.,George Leadbetter,25
2536,Mathis,Pvt.,Hubbard Mathis,21
2537,Dalton,Pvt.,John Dalton,29
2537,Dalton,Pvt.,John Dalton,25
2537,Dalton,Pvt.,John Dalton,24
2537,Dalton,Pvt.,John Dalton,30
2537,Dalton,Pvt.,John Dalton,21
2537,Dalton,Pvt.,John Dalton,27
2537,Dalton,Pvt.,John Dalton,26
2537,Dalton,Pvt.,John Dalton,28
2537,Dalton,Pvt.,Dalton,24
2537,Dalton,Trooper,John Dalton,20
2537,Dalton,Pvt.,John Dalton,22
2538,Hallam,Pvt.,John Hallam,21
2539,Trapand,Pvt.,Lewis Trapand,21
2540,Miller,Pvt.,Joseph Miller,21
2541,Batters,Pvt.,John Batters,21
2542,Lewis,Pvt.,James Lewis,25
2542,Lewis,Pvt.,James Lewis,30
2542,Lewis,Pvt.,James Lewis,27
2542,Lewis,Pvt.,James Lewis,21
2542,Lewis,Pvt.,James Lewis,24
2542,Lewis,Pvt.,James Lewis,26
2542,Lewis,Pvt.,James Lewis,25
2542,Lewis,Pvt.,James Lewis,24
2542,Lewis,Pvt.,James Lewis,29
2542,Lewis,Pvt.,James Lewis,22
2543,Malone,Pvt.,John Malone,21
2544,Martin,Pvt.,John Martin,21
2545,Rice,Pvt.,Joshay Rice,21
2546,Draper,Pvt.,William Draper,24
2546,Draper,Pvt.,Will Draper,21
2547,Whiting,Pvt.,William Whiting,24
2547,Whiting,Pvt.,William Whiting,29
2547,Whiting,Pvt.,Thomas French,27
2547,Whiting,Pvt.,William Whiting,28
2547,Whiting,Pvt.,William Whiting,30
2547,Whiting,Pvt.,William Whiting,21
2547,Whiting,Pvt.,William Whiting,26
2547,Whiting,Cpl.,William Whiting,20
2547,Whiting,Pvt.,William Whiting,22
2547,Whiting,Pvt.,William Whiting,25
2548,Baniford,Pvt.,Ralph Baniford,21
2549,Cross,Pvt.,Jacob Cross,21
2550,Lint,Pvt.,John Lint,21
2550,Lint,Pvt.,John Lent,25
2550,Lint,Pvt.,John Lent,22
2550,Lint,Pvt.,John Lent,29
2550,Lint,Pvt.,John Lent,28
2550,Lint,Pvt.,John Lent,27
2550,Lint,Pvt.,John Lent,26
2550,Lint,Pvt.,John Lent,24
2550,Lint,Pvt.,John Lent,30
2551,Lyons,Pvt.,Ralph Lyons,21
2551,Lyons,Pvt.,Ralph Lyons,26
2551,Lyons,Pvt.,Ralph Lyons,24
2551,Lyons,Pvt.,Ralph Lyons,25
2551,Lyons,Trooper,Ralph Lyons,20
2551,Lyons,Pvt.,Ralph Lyons,28
2551,Lyons,Pvt.,Ralph Lyons,27
2551,Lyons,Pvt.,Ralph Lyons,22
2552,Webster,Pvt.,Jonathan Webster,21
2553,Gray,Pvt.,John Gray,21
2553,Gray,Pvt.,John Gray,26
2553,Gray,Pvt.,John Gray,31
2554,Kelly,Pvt.,Cornelius Kelly,21
2554,Kelly,Pvt.,John Gray,22
2555,Sharp,Pvt.,William Sharp,30
2555,Sharp,Pvt.,William Sharp,21
2555,Sharp,Pvt.,William Sharp,27
2555,Sharp,Pvt.,William Sharp,28
2555,Sharp,Pvt.,William Sharp,24
2555,Sharp,Pvt.,William Sharp,29
2555,Sharp,Trooper,William Sharpe,20
2556,McNamara,Trooper,Patrick McNamara,20
2556,McNamara,Pvt.,Patrick McNamarah,27
2556,McNamara,Pvt.,Patrick McNamarah,25
2556,McNamara,Pvt.,Patrick McNamarah,28
2556,McNamara,Pvt.,Patrick McNamarah,24
2556,McNamara,Pvt.,Patrick McNamara,21
2556,McNamara,Pvt.,Patrick McNamarah,29
2556,McNamara,Pvt.,Patrick McNamarah,22
2556,McNamara,Pvt.,Patrick McNamarah,26
2556,McNamara,Pvt.,Patrick McNamarah,30
2557,Rogers,Pvt.,Mathew Rogers,24
2557,Rogers,Pvt.,Mathew Rogers,25
2557,Rogers,Pvt.,Mathew Rogers,21
2557,Rogers,Trooper,Mathew Rogers,20
2557,Rogers,Pvt.,Mathew Rogers,22
2558,Cole,Pvt.,William Cole,25
2558,Cole,Pvt.,William Cole,29
2558,Cole,Pvt.,William Cole,22
2558,Cole,Pvt.,William Cole,26
2558,Cole,Trooper,William Cole,20
2558,Cole,Pvt.,William Cole,27
2558,Cole,Pvt.,William Cole,30
2558,Cole,Pvt.,William Cole,24
2558,Cole,Pvt.,William Cole,21
2559,Legrenge,Pvt.,Thomas Legrange,27
2559,Legrenge,Pvt.,Thomas Legrange,29
2559,Legrenge,Pvt.,Thomas Lagrenge,21
2559,Legrenge,Pvt.,Thomas Legrange,30
2559,Legrenge,Pvt.,Thomas Legrange,28
2559,Legrenge,Pvt.,Thomas Hays,26
2559,Legrenge,Pvt.,Thomas Legrange,24
2559,Legrenge,Pvt.,Thomas Legrange,26
2559,Legrenge,Pvt.,Thomas Legrange,25
2559,Legrenge,Pvt.,Thomas Legrange,22
2560,Nevin,Pvt.,Patrick Nevin,21
2562,Redner,Pvt.,Henry Redner,25
2562,Redner,Pvt.,Henry Redner,28
2562,Redner,Pvt.,Henry Redner,21
2562,Redner,Pvt.,Henry Redner,29
2562,Redner,Pvt.,Henry Redner,22
2562,Redner,Pvt.,Henry Redner,24
2562,Redner,Pvt.,Henry Redner,27
2562,Redner,Pvt.,Henry Redner,30
2562,Redner,Pvt.,Henry Redner,26
2563,Ballard,Pvt.,Enoch Ballard,24
2563,Ballard,Pvt.,Enoch Ballard,26
2563,Ballard,Pvt.,Enoch Ballard,21
2563,Ballard,Pvt.,Enoch Ballard,22
2563,Ballard,Pvt.,Enoch Ballard,25
2564,Hooper,Pvt.,Stephen Hooper,22
2564,Hooper,Pvt.,Stephen Hooper,21
2564,Hooper,Trumpeter,Stephen Hooper,25
2564,Hooper,Trumpeter,Stephen Hooper,24
2564,Hooper,Trumpeter,Stephen Hooper,26
2565,Kelly,Pvt.,Thomas Kelly,22
2565,Kelly,Pvt.,Thomas Kelly,25
2565,Kelly,Pvt.,Thomas Kelly,26
2565,Kelly,Pvt.,Thomas Kelly,21
2565,Kelly,Pvt.,Thomas Kelly,24
2565,Kelly,Trooper,Thomas Kelly,20
2566,Lewis,Pvt.,John Lewis,21
2567,Inglis,Pvt.,James Ingels,22
2567,Inglis,Pvt.,James Inglis,21
2568,McCowen,Pvt.,James McCowen,21
2569,Higgins,Pvt.,Isaac Higgens,21
2569,Higgins,Pvt.,Isaac Higgins,26
2569,Higgins,Pvt.,John Church,22
2569,Higgins,Pvt.,Isaac Higgins,22
2569,Higgins,Pvt.,Isaac Higgins,29
2569,Higgins,Pvt.,Isaac Higgins,28
2569,Higgins,Pvt.,Isaac Higgins,25
2569,Higgins,Pvt.,Isaac Higgins,30
2569,Higgins,Pvt.,Isaac Higgins,27
2569,Higgins,Pvt.,Isaac Higgins,24
2570,Whale,Pvt.,Evan Whale,22
2570,Whale,Pvt.,Evan Whale,28
2570,Whale,Pvt.,Evan Whale,27
2570,Whale,Pvt.,Evan Whale,24
2570,Whale,Pvt.,Evan Whale,30
2570,Whale,Pvt.,Evan Whale,26
2570,Whale,Pvt.,Evan Whale,25
2570,Whale,Pvt.,Evan Whale,21
2570,Whale,Pvt.,Evan Whale,29
2571,Daily,Pvt.,Pat Daily,21
2572,Dunlap,Pvt.,Jonathan Dunlap,21
2573,Lynch,Pvt.,John Lynch,21
2574,Archer,Pvt.,Mark Archer,22
2574,Archer,Pvt.,Mark Archer,25
2574,Archer,Pvt.,Mark Archer,21
2574,Archer,Pvt.,Mark Archer,24
2577,Galbreth,Cpl.,Robert Galbreth,22
2577,Galbreth,Cpl.,Robert Galbreth,29
2577,Galbreth,Pvt.,Robert Galbreth,21
2577,Galbreth,Cpl.,Robert Galbreth,24
2577,Galbreth,Cpl.,Robert Galbreth,27
2577,Galbreth,Cpl.,Robert Galbreth,30
2577,Galbreth,Cpl.,Robert Galbreth,25
2577,Galbreth,Cpl.,Robert Galbreth,26
2577,Galbreth,Cpl.,Robert Galbreth,28
2578,Robertson,Pvt.,Benjamin Robertson,30
2578,Robertson,Pvt.,Benjamin Robertson,21
2578,Robertson,Pvt.,Benjamin Robertson,24
2578,Robertson,Pvt.,Benjamin Robertson,27
2578,Robertson,Pvt.,Benjamin Robertson,25
2578,Robertson,Pvt.,Benjamin Robertson,29
2578,Robertson,Pvt.,Benjamin Robertson,26
2578,Robertson,Pvt.,Benjamin Robertson,22
2578,Robertson,Pvt.,Benjamin Robertson,28
2579,Munday,Pvt.,James Munday,22
2579,Munday,Pvt.,James Munday,24
2580,Pope,Pvt.,William Pope,26
2580,Pope,Pvt.,William Pope,25
2580,Pope,Pvt.,William Pope,24
2580,Pope,Pvt.,William Pope,22
2580,Pope,Pvt.,William Pope,26
2581,Williams,Pvt.,John Williams,22
2582,Pagburn,Pvt.,Samuel Pagburn,22
2583,Rowling,Pvt.,William Rawlings,26
2583,Rowling,Pvt.,William Rowling,22
2584,Langley,Pvt.,John Langley,22
2585,Knox,Pvt.,William Knox,22
2586,Lewis,Pvt.,Thomas Lewis,22
2587,Rumbold,Pvt.,Thomas Rumbold,30
2587,Rumbold,Pvt.,Thomas Rumbold,24
2587,Rumbold,Pvt.,Thomas Rumbold,28
2587,Rumbold,Pvt.,Thomas Rumbold,29
2587,Rumbold,Trooper,Thomas Rumbold,20
2587,Rumbold,Pvt.,Thomas Rumbold,26
2587,Rumbold,Pvt.,Thomas Rumbold,22
2587,Rumbold,Pvt.,Thomas Rumbold,27
2587,Rumbold,Pvt.,Thomas Rumbold,25
2588,Paine,Pvt.,William Paine,30
2588,Paine,Pvt.,William Paine,29
2588,Paine,Pvt.,William Paine,28
2588,Paine,Pvt.,William Paine,26
2588,Paine,Pvt.,William Paine,24
2588,Paine,Pvt.,William Paine,27
2588,Paine,Pvt.,William Paine,25
2588,Paine,Pvt.,William Paine,22
2589,Hays,Pvt.,Thomas Hays,27
2589,Hays,Pvt.,Thomas Hays,31
2589,Hays,Pvt.,Thomas Hays,22
2589,Hays,Pvt.,Thomas Hays,28
2589,Hays,Pvt.,Thomas Hays,24
2589,Hays,Pvt.,Thomas Hays,25
2590,Sullivan,Pvt.,John Sullivan,26
2590,Sullivan,Pvt.,John Sullivan,24
2590,Sullivan,Pvt.,John Sulavan,22
2590,Sullivan,Pvt.,John Sullivan,25
2592,Butler,Pvt.,William Butler,29
2592,Butler,Pvt.,William Butler,28
2592,Butler,Pvt.,William Butler,22
2592,Butler,Pvt.,William Butler,30
2592,Butler,Pvt.,William Butler,26
2592,Butler,Pvt.,William Butler,27
2592,Butler,Pvt.,William Butler,24
2592,Butler,Pvt.,William Butler,25
2593,Hickey,Pvt.,Michael Hickey,27
2593,Hickey,Pvt.,Michael Hickey,30
2593,Hickey,Pvt.,Michael Hickey,28
2593,Hickey,Pvt.,Michael Rickey,22
2593,Hickey,Pvt.,Michael Hickey,25
2593,Hickey,Pvt.,Michael Hickey,24
2593,Hickey,Pvt.,Michael Hickey,26
2593,Hickey,Pvt.,Michael Hickey,29
2594,Kemplin,Pvt.,William Kemplin,28
2594,Kemplin,Pvt.,William Kemplin,27
2594,Kemplin,Pvt.,William Kemplin,30
2594,Kemplin,Pvt.,William Kemplin,22
2594,Kemplin,Pvt.,William Kemplin,25
2594,Kemplin,Pvt.,William Kemplin,24
2594,Kemplin,Pvt.,William Kemplin,29
2594,Kemplin,Trooper,William Kempton,20
2595,Kennedy,Pvt.,James Kennedy,22
2595,Kennedy,Pvt.,James Kennedy,25
2595,Kennedy,Pvt.,James Kennedy,26
2595,Kennedy,Pvt.,James Kennedy,24
2596,Kerkin,Pvt.,Patrick Kerkin,27
2596,Kerkin,Trooper,Patrick Kirskin,20
2596,Kerkin,Pvt.,Patrick Kerkin,29
2596,Kerkin,Pvt.,Patrick Kerkin,28
2596,Kerkin,Pvt.,Patrick Kerkin,24
2596,Kerkin,Pvt.,Patrick Kerkin,26
2596,Kerkin,Pvt.,Patrick Kerkin,25
2596,Kerkin,Pvt.,Patrick Kerkin,22
2596,Kerkin,Pvt.,Patrick Kerkin,30
2597,Peters,Pvt.,Henry Peters,27
2597,Peters,Pvt.,Henry Peters,24
2597,Peters,Pvt.,Henry Peters,28
2597,Peters,Pvt.,Henry Peters,22
2597,Peters,Pvt.,Henry Peters,26
2597,Peters,Pvt.,Henry Peters,25
2597,Peters,Pvt.,Henry Peters,30
2597,Peters,Pvt.,Henry Peters,29
2598,Smith,Pvt.,Daniel Smith,24
2598,Smith,Pvt.,Daniel Smith,25
2598,Smith,Pvt.,Daniel Smith,30
2598,Smith,Pvt.,Daniel Smith,27
2598,Smith,Pvt.,Daniel Smith,29
2598,Smith,Pvt.,Daniel Smith,22
2598,Smith,Pvt.,Daniel Smith,26
2598,Smith,Pvt.,Daniel Smith,28
2600,Gail,Pvt.,Francis Gail,22
2600,Gail,Pvt.,Francis Gail,26
2600,Gail,Pvt.,Francis Gail,25
2600,Gail,Pvt.,Francis Gail,24
2600,Gail,Pvt.,Francis Gail,27
2600,Gail,Pvt.,Francis Gail,28
2601,Robertson,Pvt.,George Robertson,22
2602,Newberry,Pvt.,John Newberry,22
2603,Goodridge,Pvt.,John Goodridge,22
2604,Bell,Pvt.,Joseph Bell,22
2605,Cornish,Pvt.,Elijah Cornish,22
2606,Barry,Pvt.,Thomas Barry,22
2607,Cooke,Pvt.,George Cooke,22
2609,Arbuckell,Pvt.,Samuel Arbuckell,22
2610,Gaily,Pvt.,Samuel Gaily,22
2611,Johnston,Pvt.,Jacob Johnston,22
2612,Willis,Pvt.,Thomas Willis,26
2612,Willis,Pvt.,Thomas Willis,22
2612,Willis,Pvt.,Thomas Willis,26
2612,Willis,Pvt.,Thomas Willis,28
2613,Dougherty,Pvt.,Michael Dougherty,22
2614,Simpson,Pvt.,Alexander Simpson,31
2614,Simpson,Pvt.,Alexander Simpson,26
2614,Simpson,Pvt.,Alexander Simpson,29
2614,Simpson,Pvt.,Alexander Simpson,25
2614,Simpson,Pvt.,Alexander Simpson,24
2614,Simpson,Pvt.,Alexander Simpson,30
2614,Simpson,Pvt.,Alexander Simpson,28
2614,Simpson,Pvt.,Alexander Simpson,26
2614,Simpson,Pvt.,Alexander Simpson,22
2615,Green,Pvt.,Thomas Green,22
2615,Green,Pvt.,Thomas Green,25
2615,Green,Pvt.,Thomas Green,24
2616,Mitchell,Pvt.,Jackson Mitchell,22
2617,Casey,Pvt.,John Casey,22
2618,Desher,Pvt.,John Desher,22
2619,Johnston,Pvt.,George Johnston,22
2619,Johnston,Trumpeter,George Johnston,29
2619,Johnston,Pvt.,George Johnston,26
2619,Johnston,Pvt.,George Johnston,25
2619,Johnston,Trumpeter,George Johnston,26
2619,Johnston,Trumpeter,George Johnson,20
2619,Johnston,Trumpeter,George Johnston,30
2619,Johnston,Trumpeter,George Johnston,28
2620,Keese,Sgt.,Daniel Keese,25
2620,Keese,Sgt.,Daniel Keese,27
2620,Keese,Sgt.,Daniel Keese,22
2620,Keese,Sgt.,Daniel Keese,24
2620,Keese,Sgt.,Daniel Keese,28
2620,Keese,Sgt.,Daniel Keese,29
2620,Keese,Sgt.,Daniel Keese,30
2620,Keese,Sgt.,Daniel Keese,26
2621,Wright,Sgt.,Edward Wright,24
2621,Wright,Sgt.,Edward Wright,26
2621,Wright,Sgt.,Edward Wright,25
2621,Wright,Sgt.,Edward Wright,28
2621,Wright,Sgt.,Edward Wright,29
2621,Wright,Sgt.,Edward Wright,27
2621,Wright,Sgt.,Edward Wright,22
2621,Wright,Sgt.,Edward Wright,30
2622,Canon,Pvt.,Robert Canon,22
2623,Stevens,Cpl.,John Stevens,22
2624,Dunlap,Pvt.,John Dunlap,22
2625,Keech,Pvt.,John Keech,22
2625,Keech,Pvt.,John Keech,24
2625,Keech,Pvt.,John Keech,27
2625,Keech,Pvt.,John Keech,25
2625,Keech,Pvt.,John Keech,28
2625,Keech,Pvt.,John Keech,29
2625,Keech,Pvt.,John Keech,30
2625,Keech,Pvt.,John Keech,26
2626,Redner,Pvt.,John Redner,22
2627,Emoly,Pvt.,John Emoly,22
2628,Perry,Pvt.,John Ormston,30
2628,Perry,Pvt.,John Perry,25
2628,Perry,Pvt.,John Perfy,22
2628,Perry,Pvt.,John Perry,29
2628,Perry,Pvt.,John Ormston,27
2628,Perry,Pvt.,John Perry,26
2628,Perry,Pvt.,John Perry,28
2628,Perry,Pvt.,John Perry,24
2629,Dexter,Pvt.,John Dexter,24
2629,Dexter,Pvt.,John Dexter,29
2629,Dexter,Pvt.,John Dexter,27
2629,Dexter,Pvt.,John Dexter,30
2629,Dexter,Pvt.,John Dexter,28
2629,Dexter,Trooper,John Dexter,20
2629,Dexter,Pvt.,John Dexter,22
2629,Dexter,Pvt.,John Dexter,26
2630,Hubbard,Pvt.,Mathew Hubbard,22
2631,Thompson,Pvt.,William Thompson,22
2632,Calahan,Pvt.,William Calahan,22
2632,Calahan,Pvt.,William Calahan,25
2632,Calahan,Pvt.,William Calahan,26
2632,Calahan,Pvt.,William Calahan,24
2632,Calahan,Pvt.,William Calahan,27
2634,Sharp,Pvt.,William Sharp,22
2634,Sharp,Pvt.,William Sharp,25
2634,Sharp,Pvt.,William Sharp,26
2635,Draper,Pvt.,William Draper,22
2635,Draper,Pvt.,William Draper,25
2636,McCarty,Pvt.,James McCarty,29
2636,McCarty,Pvt.,James McCarty,30
2636,McCarty,Pvt.,James McCarty,25
2636,McCarty,Pvt.,James McCarty,28
2636,McCarty,Pvt.,James McCarty,24
2636,McCarty,Pvt.,James McCarty,27
2636,McCarty,Pvt.,James McCarty,22
2636,McCarty,Pvt.,James McCarty,26
2637,Carty,Pvt.,James Carty,22
2637,Carty,Pvt.,James Carty,30
2637,Carty,Pvt.,James Carty,29
2637,Carty,Pvt.,James Carty,25
2637,Carty,Pvt.,James Carty,27
2637,Carty,Pvt.,James Carty,28
2637,Carty,Pvt.,James Carty,26
2637,Carty,Pvt.,James Carty,24
2638,Williams,Pvt.,Thomas Williams,22
2639,Tyner,Pvt.,Thomas Tyner,22
2640,McConnel,Pvt.,Philip McConnel,22
2641,McCarthy,Pvt.,Charles McCarty,25
2641,McCarthy,Pvt.,Charles McCarty,30
2641,McCarthy,Pvt.,Charles McCarty,26
2641,McCarthy,Pvt.,Charles McCarty,24
2641,McCarthy,Pvt.,Charles McCarty,27
2641,McCarthy,Pvt.,Charles McCarty,22
2641,McCarthy,Pvt.,Charles McCarty,29
2642,Peel,Pvt.,Jacob Peel,25
2642,Peel,Pvt.,Jacob Peel,29
2642,Peel,Pvt.,Jacob Peel,24
2642,Peel,Pvt.,Jacob Peel,26
2642,Peel,Trooper,Jacob Peel,20
2642,Peel,Pvt.,Jacob Peel,28
2642,Peel,Pvt.,Jacob Peel,30
2642,Peel,Pvt.,Jacob Peel,27
2642,Peel,Pvt.,Jacob Peel,22
2643,Southard,Pvt.,Benjamin Southard,22
2644,Samben,Pvt.,Joseph Samben,22
2645,McCluskey,Pvt.,Arthur McLuskey,26
2645,McCluskey,Pvt.,Arthur McLuskey,24
2645,McCluskey,Pvt.,Arthur McLuskey,22
2645,McCluskey,Pvt.,Arthur McLuskey,29
2645,McCluskey,Pvt.,Arthur McLuskey,25
2645,McCluskey,Pvt.,Arthur McLuskey,27
2645,McCluskey,Pvt.,Arthur McLuskey,30
2646,Clingermann,Pvt.,Obediah Clinngerman,22
2646,Clingermann,Pvt.,Obediah Ammerman,26
2646,Clingermann,Pvt.,Obediah Ammerman,25
